Reporting Period,Permissions,Chart Feature 1,Chart Feature 2,GBP Value,Ratio,Chart
2020Q1,Non-Life,4 - Collective Investment Undertakings,2 - Debt funds,3126021000,NA,Chart 3.1
2020Q1,Non-Life,4 - Collective Investment Undertakings,3 - Money market funds,10388999000,NA,Chart 3.1
2020Q1,Non-Life,4 - Collective Investment Undertakings,4 - Asset allocation funds,790493000,NA,Chart 3.1
2020Q1,Non-Life,4 - Collective Investment Undertakings,5 - Real estate funds,1138842000,NA,Chart 3.1
2020Q1,Non-Life,4 - Collective Investment Undertakings,6 - Alternative funds,1268519000,NA,Chart 3.1
2020Q1,Non-Life,4 - Collective Investment Undertakings,9 - Other,1625610000,NA,Chart 3.1
2020Q1,Non-Life,6 - Collateralised securities,2 - Interest rate risk,2821106000,NA,Chart 3.1
2020Q1,Non-Life,6 - Collateralised securities,4 - Credit risk,2393136000,NA,Chart 3.1
2020Q1,Non-Life,6 - Collateralised securities,5 - Real estate risk,2190851000,NA,Chart 3.1
2020Q1,Non-Life,6 - Collateralised securities,9 - Other,19433000,NA,Chart 3.1
2020Q1,Non-Life,7 - Cash and deposits,1 - Cash,595156000,NA,Chart 3.1
2020Q1,Non-Life,7 - Cash and deposits,2 - Transferable deposits (cash equivalents),6412673000,NA,Chart 3.1
2020Q1,Non-Life,7 - Cash and deposits,3 - Other deposits short term (less than or equal to one year),3480175000,NA,Chart 3.1
2020Q1,Non-Life,7 - Cash and deposits,5 - Deposits to cedants,470785000,NA,Chart 3.1
2020Q1,Non-Life,7 - Cash and deposits,9 - Other,445963000,NA,Chart 3.1
2020Q1,Non-Life,8 - Mortgages and loans,1 -  Uncollateralized loans made,3430480000,NA,Chart 3.1
2020Q1,Non-Life,8 - Mortgages and loans,4 - Mortgages,262680000,NA,Chart 3.1
2020Q1,Non-Life,8 - Mortgages and loans,5 - Other collateralized loans made,521350000,NA,Chart 3.1
2020Q1,Non-Life,8 - Mortgages and loans,9 - Other,678377000,NA,Chart 3.1
2020Q1,Non-Life,9 - Property,1 - Property (office and commercial),1350246000,NA,Chart 3.1
2020Q1,Non-Life,9 - Property,3 - Property (for own use),678602000,NA,Chart 3.1
2020Q1,Non-Life,9 - Property,5.5 - Plant and equipment (for own use) and other,327662000,NA,Chart 3.1
2020Q2,Life,0 - Other Investments,9 - Other,962998000,NA,Chart 3.1
2020Q2,Life,1 - Government bonds,1 - Central Government bonds,106984565000,NA,Chart 3.1
2020Q2,Life,1 - Government bonds,2 - Supra-national bonds,8949151000,NA,Chart 3.1
2020Q2,Life,1 - Government bonds,4 - Municipal government bonds,2912630000,NA,Chart 3.1
2020Q2,Life,1 - Government bonds,9 - Other,27229580000,NA,Chart 3.1
2020Q2,Life,2 - Corporate bonds,1 - Corporate bonds,229318155000,NA,Chart 3.1
2020Q2,Life,2 - Corporate bonds,8 - Subordinated bonds,8466787000,NA,Chart 3.1
2020Q2,Life,2 - Corporate bonds,9 - Other,37542803000,NA,Chart 3.1
2020Q2,Life,3 - Equity,1 - Common equity,55576822000,NA,Chart 3.1
2020Q2,Life,3 - Equity,2 - Equity of real estate related corporation,4032752000,NA,Chart 3.1
2020Q2,Life,3 - Equity,9 - Other,4810745000,NA,Chart 3.1
2020Q2,Life,4 - Collective Investment Undertakings,1 - Equity funds,32710776000,NA,Chart 3.1
2020Q2,Life,4 - Collective Investment Undertakings,2 - Debt funds,36609937000,NA,Chart 3.1
2020Q2,Life,4 - Collective Investment Undertakings,3 - Money market funds,53311060000,NA,Chart 3.1
2020Q2,Life,4 - Collective Investment Undertakings,4 - Asset allocation funds,9431626000,NA,Chart 3.1
2020Q2,Life,4 - Collective Investment Undertakings,5 - Real estate funds,10768464000,NA,Chart 3.1
2020Q2,Life,4 - Collective Investment Undertakings,6 - Alternative funds,2915465000,NA,Chart 3.1
2020Q2,Life,4 - Collective Investment Undertakings,7 - Private equity funds,3104114000,NA,Chart 3.1
2020Q2,Life,4 - Collective Investment Undertakings,9 - Other,12129767000,NA,Chart 3.1
2020Q2,Life,6 - Collateralised securities,4 - Credit risk,5982324000,NA,Chart 3.1
2020Q2,Life,6 - Collateralised securities,5 - Real estate risk,3558159000,NA,Chart 3.1
2020Q2,Life,6 - Collateralised securities,9 - Other,3456917000,NA,Chart 3.1
2020Q2,Life,7 - Cash and deposits,2 - Transferable deposits (cash equivalents),7881753000,NA,Chart 3.1
2020Q2,Life,7 - Cash and deposits,3 - Other deposits short term (less than or equal to one year),6208985000,NA,Chart 3.1
2020Q2,Life,7 - Cash and deposits,5 - Deposits to cedants,66428681000,NA,Chart 3.1
2020Q2,Life,7 - Cash and deposits,9 - Other,2795234000,NA,Chart 3.1
2020Q2,Life,8 - Mortgages and loans,1 -  Uncollateralized loans made,6098765000,NA,Chart 3.1
2020Q2,Life,8 - Mortgages and loans,2 -  Loans made collateralized with securities,22707927000,NA,Chart 3.1
2020Q2,Life,8 - Mortgages and loans,4 - Mortgages,57284619000,NA,Chart 3.1
2020Q2,Life,8 - Mortgages and loans,5 - Other collateralized loans made,11528192000,NA,Chart 3.1
2020Q2,Life,8 - Mortgages and loans,9 - Other,8424224000,NA,Chart 3.1
2020Q2,Life,9 - Property,1 - Property (office and commercial),14272886000,NA,Chart 3.1
2020Q2,Life,9 - Property,3 - Property (for own use),388154000,NA,Chart 3.1
2020Q2,Life,9 - Property,9 - Other,626603000,NA,Chart 3.1
2020Q2,Non-Life,0 - Other Investments,9 - Other,125603000,NA,Chart 3.1
2020Q2,Non-Life,1 - Government bonds,1 - Central Government bonds,24671395000,NA,Chart 3.1
2020Q2,Non-Life,1 - Government bonds,2 - Supra-national bonds,2366527000,NA,Chart 3.1
2020Q2,Non-Life,1 - Government bonds,3 - Regional government bonds,2288821000,NA,Chart 3.1
2020Q2,Non-Life,1 - Government bonds,4 - Municipal government bonds,2571389000,NA,Chart 3.1
2020Q2,Non-Life,1 - Government bonds,5 - Treasury bonds,4838043000,NA,Chart 3.1
2020Q2,Non-Life,1 - Government bonds,9 - Other,1790176000,NA,Chart 3.1
2020Q2,Non-Life,2 - Corporate bonds,1 - Corporate bonds,46984764000,NA,Chart 3.1
2020Q2,Non-Life,2 - Corporate bonds,7 - Covered bonds subject to specific law,883847000,NA,Chart 3.1
2020Q2,Non-Life,2 - Corporate bonds,9 - Other,4574326000,NA,Chart 3.1
2020Q2,Non-Life,3 - Equity,1 - Common equity,11387989000,NA,Chart 3.1
2020Q2,Non-Life,3 - Equity,3.5 - Equity rights and other,1827095000,NA,Chart 3.1
2020Q2,Non-Life,4 - Collective Investment Undertakings,1 - Equity funds,2908811000,NA,Chart 3.1
2020Q2,Non-Life,4 - Collective Investment Undertakings,2 - Debt funds,3432766000,NA,Chart 3.1
2020Q2,Non-Life,4 - Collective Investment Undertakings,3 - Money market funds,12309901000,NA,Chart 3.1
2020Q2,Non-Life,4 - Collective Investment Undertakings,4 - Asset allocation funds,695415000,NA,Chart 3.1
2020Q2,Non-Life,4 - Collective Investment Undertakings,5 - Real estate funds,1127778000,NA,Chart 3.1
2020Q2,Non-Life,4 - Collective Investment Undertakings,6 - Alternative funds,1143367000,NA,Chart 3.1
2020Q2,Non-Life,4 - Collective Investment Undertakings,9 - Other,1652813000,NA,Chart 3.1
2020Q2,Non-Life,6 - Collateralised securities,2 - Interest rate risk,2846403000,NA,Chart 3.1
2020Q2,Non-Life,6 - Collateralised securities,4 - Credit risk,2373385000,NA,Chart 3.1
2020Q2,Non-Life,6 - Collateralised securities,5 - Real estate risk,2076582000,NA,Chart 3.1
2020Q2,Non-Life,6 - Collateralised securities,9 - Other,46657000,NA,Chart 3.1
2020Q2,Non-Life,7 - Cash and deposits,1 - Cash,578384000,NA,Chart 3.1
2020Q2,Non-Life,7 - Cash and deposits,2 - Transferable deposits (cash equivalents),6885562000,NA,Chart 3.1
2020Q2,Non-Life,7 - Cash and deposits,3 - Other deposits short term (less than or equal to one year),3573615000,NA,Chart 3.1
2020Q2,Non-Life,7 - Cash and deposits,5 - Deposits to cedants,486571000,NA,Chart 3.1
2020Q2,Non-Life,7 - Cash and deposits,9 - Other,565318000,NA,Chart 3.1
2020Q2,Non-Life,8 - Mortgages and loans,1 -  Uncollateralized loans made,3547784000,NA,Chart 3.1
2020Q2,Non-Life,8 - Mortgages and loans,4 - Mortgages,261832000,NA,Chart 3.1
2020Q2,Non-Life,8 - Mortgages and loans,5 - Other collateralized loans made,541705000,NA,Chart 3.1
2020Q2,Non-Life,8 - Mortgages and loans,9 - Other,1105967000,NA,Chart 3.1
2020Q2,Non-Life,9 - Property,1 - Property (office and commercial),1331835000,NA,Chart 3.1
2020Q2,Non-Life,9 - Property,3 - Property (for own use),663663000,NA,Chart 3.1
2020Q2,Non-Life,9 - Property,5.5 - Plant and equipment (for own use) and other,317016000,NA,Chart 3.1
2020Q3,Life,0 - Other Investments,9 - Other,1016062000,NA,Chart 3.1
2020Q3,Life,1 - Government bonds,1 - Central Government bonds,103109510000,NA,Chart 3.1
2020Q3,Life,1 - Government bonds,2 - Supra-national bonds,9148273000,NA,Chart 3.1
2020Q3,Life,1 - Government bonds,4 - Municipal government bonds,2938999000,NA,Chart 3.1
2020Q3,Life,1 - Government bonds,9 - Other,27158056000,NA,Chart 3.1
2020Q3,Life,2 - Corporate bonds,1 - Corporate bonds,228457148000,NA,Chart 3.1
2020Q3,Life,2 - Corporate bonds,8 - Subordinated bonds,8079605000,NA,Chart 3.1
2020Q3,Life,2 - Corporate bonds,9 - Other,38893087000,NA,Chart 3.1
2020Q3,Life,3 - Equity,1 - Common equity,56160558000,NA,Chart 3.1
2020Q3,Life,3 - Equity,2 - Equity of real estate related corporation,4099889000,NA,Chart 3.1
2020Q3,Life,3 - Equity,9 - Other,4970484000,NA,Chart 3.1
2020Q3,Life,4 - Collective Investment Undertakings,1 - Equity funds,30455192000,NA,Chart 3.1
2020Q3,Life,4 - Collective Investment Undertakings,2 - Debt funds,36099249000,NA,Chart 3.1
2020Q3,Life,4 - Collective Investment Undertakings,3 - Money market funds,49362370000,NA,Chart 3.1
2020Q3,Life,4 - Collective Investment Undertakings,4 - Asset allocation funds,9812841000,NA,Chart 3.1
2020Q3,Life,4 - Collective Investment Undertakings,5 - Real estate funds,10508005000,NA,Chart 3.1
2020Q3,Life,4 - Collective Investment Undertakings,6 - Alternative funds,3060366000,NA,Chart 3.1
2020Q3,Life,4 - Collective Investment Undertakings,7 - Private equity funds,3245497000,NA,Chart 3.1
2020Q3,Life,4 - Collective Investment Undertakings,9 - Other,18371996000,NA,Chart 3.1
2020Q3,Life,6 - Collateralised securities,4 - Credit risk,5802054000,NA,Chart 3.1
2020Q3,Life,6 - Collateralised securities,5 - Real estate risk,3537305000,NA,Chart 3.1
2020Q3,Life,6 - Collateralised securities,9 - Other,3458037000,NA,Chart 3.1
2020Q3,Life,7 - Cash and deposits,2 - Transferable deposits (cash equivalents),8321751000,NA,Chart 3.1
2020Q3,Life,7 - Cash and deposits,3 - Other deposits short term (less than or equal to one year),5446838000,NA,Chart 3.1
2020Q3,Life,7 - Cash and deposits,5 - Deposits to cedants,67195672000,NA,Chart 3.1
2020Q3,Life,7 - Cash and deposits,9 - Other,2613407000,NA,Chart 3.1
2020Q3,Life,8 - Mortgages and loans,1 -  Uncollateralized loans made,6344725000,NA,Chart 3.1
2020Q3,Life,8 - Mortgages and loans,2 -  Loans made collateralized with securities,23612764000,NA,Chart 3.1
2020Q3,Life,8 - Mortgages and loans,4 - Mortgages,58353997000,NA,Chart 3.1
2020Q3,Life,8 - Mortgages and loans,5 - Other collateralized loans made,11908138000,NA,Chart 3.1
2020Q3,Life,8 - Mortgages and loans,9 - Other,8512869000,NA,Chart 3.1
2020Q3,Life,9 - Property,1 - Property (office and commercial),14307350000,NA,Chart 3.1
2020Q3,Life,9 - Property,3 - Property (for own use),380801000,NA,Chart 3.1
2020Q3,Life,9 - Property,9 - Other,630620000,NA,Chart 3.1
2020Q3,Non-Life,0 - Other Investments,9 - Other,121380000,NA,Chart 3.1
2020Q3,Non-Life,1 - Government bonds,1 - Central Government bonds,23626738000,NA,Chart 3.1
2020Q3,Non-Life,1 - Government bonds,2 - Supra-national bonds,2436298000,NA,Chart 3.1
2020Q3,Non-Life,1 - Government bonds,3 - Regional government bonds,2188390000,NA,Chart 3.1
2020Q3,Non-Life,1 - Government bonds,4 - Municipal government bonds,2716940000,NA,Chart 3.1
2020Q3,Non-Life,1 - Government bonds,5 - Treasury bonds,5790672000,NA,Chart 3.1
2020Q3,Non-Life,1 - Government bonds,9 - Other,2341899000,NA,Chart 3.1
2020Q3,Non-Life,2 - Corporate bonds,1 - Corporate bonds,46746468000,NA,Chart 3.1
2020Q3,Non-Life,2 - Corporate bonds,4.5 - Money market instruments and other,4442959000,NA,Chart 3.1
2020Q3,Non-Life,2 - Corporate bonds,7 - Covered bonds subject to specific law,1409803000,NA,Chart 3.1
2020Q3,Non-Life,3 - Equity,1 - Common equity,11681875000,NA,Chart 3.1
2020Q3,Non-Life,3 - Equity,3.5 - Equity rights and other,1832356000,NA,Chart 3.1
2020Q3,Non-Life,4 - Collective Investment Undertakings,1 - Equity funds,2769138000,NA,Chart 3.1
2020Q3,Non-Life,4 - Collective Investment Undertakings,2 - Debt funds,3352189000,NA,Chart 3.1
2020Q3,Non-Life,4 - Collective Investment Undertakings,3 - Money market funds,12942268000,NA,Chart 3.1
2020Q3,Non-Life,4 - Collective Investment Undertakings,4 - Asset allocation funds,700173000,NA,Chart 3.1
2020Q3,Non-Life,4 - Collective Investment Undertakings,5 - Real estate funds,1122941000,NA,Chart 3.1
2020Q3,Non-Life,4 - Collective Investment Undertakings,6 - Alternative funds,967126000,NA,Chart 3.1
2020Q3,Non-Life,4 - Collective Investment Undertakings,9 - Other,1488097000,NA,Chart 3.1
2020Q3,Non-Life,6 - Collateralised securities,2 - Interest rate risk,2756387000,NA,Chart 3.1
2020Q3,Non-Life,6 - Collateralised securities,4 - Credit risk,2259935000,NA,Chart 3.1
2020Q3,Non-Life,6 - Collateralised securities,5 - Real estate risk,2084794000,NA,Chart 3.1
2020Q3,Non-Life,6 - Collateralised securities,9 - Other,64348000,NA,Chart 3.1
2020Q3,Non-Life,7 - Cash and deposits,1 - Cash,628695000,NA,Chart 3.1
2020Q3,Non-Life,7 - Cash and deposits,2 - Transferable deposits (cash equivalents),7148302000,NA,Chart 3.1
2020Q3,Non-Life,7 - Cash and deposits,3 - Other deposits short term (less than or equal to one year),3218053000,NA,Chart 3.1
2020Q3,Non-Life,7 - Cash and deposits,5 - Deposits to cedants,442949000,NA,Chart 3.1
2020Q3,Non-Life,7 - Cash and deposits,9 - Other,666578000,NA,Chart 3.1
2020Q3,Non-Life,8 - Mortgages and loans,1 -  Uncollateralized loans made,3467877000,NA,Chart 3.1
2020Q3,Non-Life,8 - Mortgages and loans,4 - Mortgages,268750000,NA,Chart 3.1
2020Q3,Non-Life,8 - Mortgages and loans,5 - Other collateralized loans made,553931000,NA,Chart 3.1
2020Q3,Non-Life,8 - Mortgages and loans,9 - Other,809670000,NA,Chart 3.1
2020Q3,Non-Life,9 - Property,1 - Property (office and commercial),1301074000,NA,Chart 3.1
2020Q3,Non-Life,9 - Property,3 - Property (for own use),651801000,NA,Chart 3.1
2020Q3,Non-Life,9 - Property,5.5 - Plant and equipment (for own use) and other,322135000,NA,Chart 3.1
2020Q4,Life,0 - Other Investments,9 - Other,1101645000,NA,Chart 3.1
2020Q4,Life,1 - Government bonds,1 - Central Government bonds,110643275000,NA,Chart 3.1
2020Q4,Life,1 - Government bonds,2 - Supra-national bonds,10049663000,NA,Chart 3.1
2020Q4,Life,1 - Government bonds,4 - Municipal government bonds,2933033000,NA,Chart 3.1
2020Q4,Life,1 - Government bonds,9 - Other,25696258000,NA,Chart 3.1
2020Q4,Life,2 - Corporate bonds,1 - Corporate bonds,231792129000,NA,Chart 3.1
2020Q4,Life,2 - Corporate bonds,8 - Subordinated bonds,7810430000,NA,Chart 3.1
2020Q4,Life,2 - Corporate bonds,9 - Other,37617386000,NA,Chart 3.1
2020Q4,Life,3 - Equity,1 - Common equity,57343328000,NA,Chart 3.1
2020Q4,Life,3 - Equity,2 - Equity of real estate related corporation,4235468000,NA,Chart 3.1
2020Q4,Life,3 - Equity,9 - Other,5157834000,NA,Chart 3.1
2020Q4,Life,4 - Collective Investment Undertakings,1 - Equity funds,32514595000,NA,Chart 3.1
2020Q4,Life,4 - Collective Investment Undertakings,2 - Debt funds,36388958000,NA,Chart 3.1
2020Q4,Life,4 - Collective Investment Undertakings,3 - Money market funds,53280515000,NA,Chart 3.1
2020Q4,Life,4 - Collective Investment Undertakings,4 - Asset allocation funds,10234313000,NA,Chart 3.1
2020Q4,Life,4 - Collective Investment Undertakings,5 - Real estate funds,10675977000,NA,Chart 3.1
2020Q4,Life,4 - Collective Investment Undertakings,6 - Alternative funds,3264978000,NA,Chart 3.1
2020Q4,Life,4 - Collective Investment Undertakings,7 - Private equity funds,3355361000,NA,Chart 3.1
2020Q4,Life,4 - Collective Investment Undertakings,9 - Other,23716687000,NA,Chart 3.1
2020Q4,Life,6 - Collateralised securities,4 - Credit risk,5462732000,NA,Chart 3.1
2020Q4,Life,6 - Collateralised securities,5 - Real estate risk,3581372000,NA,Chart 3.1
2020Q4,Life,6 - Collateralised securities,9 - Other,3938951000,NA,Chart 3.1
2020Q4,Life,7 - Cash and deposits,2 - Transferable deposits (cash equivalents),9631981000,NA,Chart 3.1
2020Q4,Life,7 - Cash and deposits,3 - Other deposits short term (less than or equal to one year),4427157000,NA,Chart 3.1
2020Q4,Life,7 - Cash and deposits,5 - Deposits to cedants,70097692000,NA,Chart 3.1
2020Q4,Life,7 - Cash and deposits,9 - Other,3320844000,NA,Chart 3.1
2020Q4,Life,8 - Mortgages and loans,1 -  Uncollateralized loans made,6785759000,NA,Chart 3.1
2020Q4,Life,8 - Mortgages and loans,2 -  Loans made collateralized with securities,18484685000,NA,Chart 3.1
2020Q4,Life,8 - Mortgages and loans,4 - Mortgages,59022806000,NA,Chart 3.1
2020Q4,Life,8 - Mortgages and loans,5 - Other collateralized loans made,13079601000,NA,Chart 3.1
2020Q4,Life,8 - Mortgages and loans,9 - Other,8655091000,NA,Chart 3.1
2020Q4,Life,9 - Property,1 - Property (office and commercial),13931204000,NA,Chart 3.1
2020Q4,Life,9 - Property,3 - Property (for own use),352457000,NA,Chart 3.1
2020Q4,Life,9 - Property,9 - Other,589852000,NA,Chart 3.1
2020Q4,Non-Life,0 - Other Investments,9 - Other,135047000,NA,Chart 3.1
2020Q4,Non-Life,1 - Government bonds,1 - Central Government bonds,23976107000,NA,Chart 3.1
2020Q4,Non-Life,1 - Government bonds,2 - Supra-national bonds,2550058000,NA,Chart 3.1
2020Q4,Non-Life,1 - Government bonds,3 - Regional government bonds,2207128000,NA,Chart 3.1
2020Q4,Non-Life,1 - Government bonds,4 - Municipal government bonds,2829692000,NA,Chart 3.1
2020Q4,Non-Life,1 - Government bonds,5 - Treasury bonds,6221993000,NA,Chart 3.1
2020Q4,Non-Life,1 - Government bonds,9 - Other,2254109000,NA,Chart 3.1
2020Q4,Non-Life,2 - Corporate bonds,1 - Corporate bonds,46783074000,NA,Chart 3.1
2020Q4,Non-Life,2 - Corporate bonds,4.5 - Money market instruments and other,4434596000,NA,Chart 3.1
2020Q4,Non-Life,2 - Corporate bonds,7 - Covered bonds subject to specific law,1601822000,NA,Chart 3.1
2020Q4,Non-Life,3 - Equity,1 - Common equity,12200248000,NA,Chart 3.1
2020Q4,Non-Life,3 - Equity,3.5 - Equity rights and other,1801855000,NA,Chart 3.1
2020Q4,Non-Life,4 - Collective Investment Undertakings,1 - Equity funds,2256418000,NA,Chart 3.1
2020Q4,Non-Life,4 - Collective Investment Undertakings,2 - Debt funds,3208930000,NA,Chart 3.1
2020Q4,Non-Life,4 - Collective Investment Undertakings,3 - Money market funds,14148616000,NA,Chart 3.1
2020Q4,Non-Life,4 - Collective Investment Undertakings,4 - Asset allocation funds,654010000,NA,Chart 3.1
2020Q4,Non-Life,4 - Collective Investment Undertakings,5 - Real estate funds,1165259000,NA,Chart 3.1
2020Q4,Non-Life,4 - Collective Investment Undertakings,6 - Alternative funds,1050808000,NA,Chart 3.1
2020Q4,Non-Life,4 - Collective Investment Undertakings,9 - Other,1725144000,NA,Chart 3.1
2020Q4,Non-Life,6 - Collateralised securities,2 - Interest rate risk,2706429000,NA,Chart 3.1
2020Q4,Non-Life,6 - Collateralised securities,4 - Credit risk,2507010000,NA,Chart 3.1
2020Q4,Non-Life,6 - Collateralised securities,5 - Real estate risk,2270247000,NA,Chart 3.1
2020Q4,Non-Life,6 - Collateralised securities,9 - Other,126237000,NA,Chart 3.1
2020Q4,Non-Life,7 - Cash and deposits,1 - Cash,566056000,NA,Chart 3.1
2020Q4,Non-Life,7 - Cash and deposits,2 - Transferable deposits (cash equivalents),6571226000,NA,Chart 3.1
2020Q4,Non-Life,7 - Cash and deposits,3 - Other deposits short term (less than or equal to one year),3210241000,NA,Chart 3.1
2020Q4,Non-Life,7 - Cash and deposits,5 - Deposits to cedants,447652000,NA,Chart 3.1
2020Q4,Non-Life,7 - Cash and deposits,9 - Other,577232000,NA,Chart 3.1
2020Q4,Non-Life,8 - Mortgages and loans,1 -  Uncollateralized loans made,3448431000,NA,Chart 3.1
2020Q4,Non-Life,8 - Mortgages and loans,4 - Mortgages,273576000,NA,Chart 3.1
2020Q4,Non-Life,8 - Mortgages and loans,5 - Other collateralized loans made,557674000,NA,Chart 3.1
2020Q4,Non-Life,8 - Mortgages and loans,9 - Other,763916000,NA,Chart 3.1
2020Q4,Non-Life,9 - Property,1 - Property (office and commercial),1267050000,NA,Chart 3.1
2020Q4,Non-Life,9 - Property,3 - Property (for own use),606222000,NA,Chart 3.1
2020Q4,Non-Life,9 - Property,5.5 - Plant and equipment (for own use) and other,284694000,NA,Chart 3.1
2021Q1,Life,0 - Other Investments,9 - Other,1093165000,NA,Chart 3.1
2021Q1,Life,1 - Government bonds,1 - Central Government bonds,100945210000,NA,Chart 3.1
2021Q1,Life,1 - Government bonds,2 - Supra-national bonds,9839280000,NA,Chart 3.1
2021Q1,Life,1 - Government bonds,4 - Municipal government bonds,3073044000,NA,Chart 3.1
2021Q1,Life,1 - Government bonds,9 - Other,23462186000,NA,Chart 3.1
2021Q1,Life,2 - Corporate bonds,1 - Corporate bonds,217175118000,NA,Chart 3.1
2021Q1,Life,2 - Corporate bonds,8 - Subordinated bonds,7471026000,NA,Chart 3.1
2021Q1,Life,2 - Corporate bonds,9 - Other,35298666000,NA,Chart 3.1
2021Q1,Life,3 - Equity,1 - Common equity,48692304000,NA,Chart 3.1
2021Q1,Life,3 - Equity,2 - Equity of real estate related corporation,4260824000,NA,Chart 3.1
2021Q1,Life,3 - Equity,9 - Other,5039738000,NA,Chart 3.1
2021Q1,Life,4 - Collective Investment Undertakings,1 - Equity funds,34065721000,NA,Chart 3.1
2021Q1,Life,4 - Collective Investment Undertakings,2 - Debt funds,32919256000,NA,Chart 3.1
2021Q1,Life,4 - Collective Investment Undertakings,3 - Money market funds,49537974000,NA,Chart 3.1
2021Q1,Life,4 - Collective Investment Undertakings,4 - Asset allocation funds,10252854000,NA,Chart 3.1
2021Q1,Life,4 - Collective Investment Undertakings,5 - Real estate funds,10351719000,NA,Chart 3.1
2021Q1,Life,4 - Collective Investment Undertakings,6 - Alternative funds,3537698000,NA,Chart 3.1
2021Q1,Life,4 - Collective Investment Undertakings,7 - Private equity funds,3441860000,NA,Chart 3.1
2021Q1,Life,4 - Collective Investment Undertakings,9 - Other,36150132000,NA,Chart 3.1
2021Q1,Life,6 - Collateralised securities,4 - Credit risk,5110033000,NA,Chart 3.1
2021Q1,Life,6 - Collateralised securities,5 - Real estate risk,3425609000,NA,Chart 3.1
2021Q1,Life,6 - Collateralised securities,9 - Other,3888988000,NA,Chart 3.1
2021Q1,Life,7 - Cash and deposits,2 - Transferable deposits (cash equivalents),8544810000,NA,Chart 3.1
2021Q1,Life,7 - Cash and deposits,3 - Other deposits short term (less than or equal to one year),5190117000,NA,Chart 3.1
2021Q1,Life,7 - Cash and deposits,5 - Deposits to cedants,69438213000,NA,Chart 3.1
2021Q1,Life,7 - Cash and deposits,9 - Other,2426049000,NA,Chart 3.1
2021Q1,Life,8 - Mortgages and loans,1 -  Uncollateralized loans made,6272125000,NA,Chart 3.1
2021Q1,Life,8 - Mortgages and loans,2 -  Loans made collateralized with securities,21464211000,NA,Chart 3.1
2021Q1,Life,8 - Mortgages and loans,4 - Mortgages,57712270000,NA,Chart 3.1
2021Q1,Life,8 - Mortgages and loans,5 - Other collateralized loans made,12380256000,NA,Chart 3.1
2021Q1,Life,8 - Mortgages and loans,9 - Other,8549814000,NA,Chart 3.1
2021Q1,Life,9 - Property,1 - Property (office and commercial),13857966000,NA,Chart 3.1
2021Q1,Life,9 - Property,3 - Property (for own use),346208000,NA,Chart 3.1
2021Q1,Life,9 - Property,9 - Other,582091000,NA,Chart 3.1
2021Q1,Non-Life,0 - Other Investments,9 - Other,109851000,NA,Chart 3.1
2021Q1,Non-Life,1 - Government bonds,1 - Central Government bonds,23243406000,NA,Chart 3.1
2021Q1,Non-Life,1 - Government bonds,2 - Supra-national bonds,2617681000,NA,Chart 3.1
2021Q1,Non-Life,1 - Government bonds,3 - Regional government bonds,2451224000,NA,Chart 3.1
2021Q1,Non-Life,1 - Government bonds,4 - Municipal government bonds,2668307000,NA,Chart 3.1
2021Q1,Non-Life,1 - Government bonds,5 - Treasury bonds,6583441000,NA,Chart 3.1
2021Q1,Non-Life,1 - Government bonds,9 - Other,2303288000,NA,Chart 3.1
2021Q1,Non-Life,2 - Corporate bonds,1 - Corporate bonds,46396068000,NA,Chart 3.1
2021Q1,Non-Life,2 - Corporate bonds,4.5 - Money market instruments and other,5329606000,NA,Chart 3.1
2021Q1,Non-Life,2 - Corporate bonds,7 - Covered bonds subject to specific law,1560426000,NA,Chart 3.1
2021Q1,Non-Life,3 - Equity,1 - Common equity,12454469000,NA,Chart 3.1
2021Q1,Non-Life,3 - Equity,3.5 - Equity rights and other,1923601000,NA,Chart 3.1
2021Q1,Non-Life,4 - Collective Investment Undertakings,1 - Equity funds,2413406000,NA,Chart 3.1
2021Q1,Non-Life,4 - Collective Investment Undertakings,2 - Debt funds,3119502000,NA,Chart 3.1
2021Q1,Non-Life,4 - Collective Investment Undertakings,3 - Money market funds,12451072000,NA,Chart 3.1
2021Q1,Non-Life,4 - Collective Investment Undertakings,4 - Asset allocation funds,608671000,NA,Chart 3.1
2021Q1,Non-Life,4 - Collective Investment Undertakings,5 - Real estate funds,1150868000,NA,Chart 3.1
2021Q1,Non-Life,4 - Collective Investment Undertakings,6 - Alternative funds,1039370000,NA,Chart 3.1
2021Q1,Non-Life,4 - Collective Investment Undertakings,9 - Other,1719289000,NA,Chart 3.1
2021Q1,Non-Life,6 - Collateralised securities,2 - Interest rate risk,2592279000,NA,Chart 3.1
2021Q1,Non-Life,6 - Collateralised securities,4 - Credit risk,2618668000,NA,Chart 3.1
2021Q1,Non-Life,6 - Collateralised securities,5 - Real estate risk,2171176000,NA,Chart 3.1
2021Q1,Non-Life,6 - Collateralised securities,9 - Other,84982000,NA,Chart 3.1
2021Q1,Non-Life,7 - Cash and deposits,1 - Cash,460401000,NA,Chart 3.1
2021Q1,Non-Life,7 - Cash and deposits,2 - Transferable deposits (cash equivalents),6651041000,NA,Chart 3.1
2021Q1,Non-Life,7 - Cash and deposits,3 - Other deposits short term (less than or equal to one year),3300635000,NA,Chart 3.1
2021Q1,Non-Life,7 - Cash and deposits,5 - Deposits to cedants,751402000,NA,Chart 3.1
2021Q1,Non-Life,7 - Cash and deposits,9 - Other,484995000,NA,Chart 3.1
