Reporting Period,Chart,Chart Feature #1,Chart Feature #2,Chart Feature #3,Position
2023YE,Chart 2.3,Property,Accident Year - 2016,Settlement Year - 2023,132623000
2023YE,Chart 2.3,General liability,Accident Year - 2017,Settlement Year - 2017,278742000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2017,Settlement Year - 2017,617247000
2023YE,Chart 2.3,Motor liability,Accident Year - 2017,Settlement Year - 2017,3097085000
2023YE,Chart 2.3,Motor other,Accident Year - 2017,Settlement Year - 2017,3856272000
2023YE,Chart 2.3,Property,Accident Year - 2017,Settlement Year - 2017,7060014000
2023YE,Chart 2.3,General liability,Accident Year - 2017,Settlement Year - 2018,1083661000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2017,Settlement Year - 2018,2038112000
2023YE,Chart 2.3,Motor liability,Accident Year - 2017,Settlement Year - 2018,3152193000
2023YE,Chart 2.3,Motor other,Accident Year - 2017,Settlement Year - 2018,455632000
2023YE,Chart 2.3,Property,Accident Year - 2017,Settlement Year - 2018,8221450000
2023YE,Chart 2.3,General liability,Accident Year - 2017,Settlement Year - 2019,1970610000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2017,Settlement Year - 2019,1658855000
2023YE,Chart 2.3,Motor liability,Accident Year - 2017,Settlement Year - 2019,1261578000
2023YE,Chart 2.3,Motor other,Accident Year - 2017,Settlement Year - 2019,-3098000
2023YE,Chart 2.3,Property,Accident Year - 2017,Settlement Year - 2019,3898907000
2023YE,Chart 2.3,General liability,Accident Year - 2017,Settlement Year - 2020,1736148000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2017,Settlement Year - 2020,734821000
2023YE,Chart 2.3,Motor liability,Accident Year - 2017,Settlement Year - 2020,899589000
2023YE,Chart 2.3,Motor other,Accident Year - 2017,Settlement Year - 2020,53274000
2023YE,Chart 2.3,Property,Accident Year - 2017,Settlement Year - 2020,1260026000
2023YE,Chart 2.3,General liability,Accident Year - 2017,Settlement Year - 2021,1620546000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2017,Settlement Year - 2021,335038000
2023YE,Chart 2.3,Motor liability,Accident Year - 2017,Settlement Year - 2021,734196000
2023YE,Chart 2.3,Property,Accident Year - 2017,Settlement Year - 2021,519586000
2023YE,Chart 2.3,General liability,Accident Year - 2017,Settlement Year - 2022,1361728000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2017,Settlement Year - 2022,180792000
2023YE,Chart 2.3,Motor liability,Accident Year - 2017,Settlement Year - 2022,491353000
2023YE,Chart 2.3,Motor other,Accident Year - 2017,Settlement Year - 2022,27488000
2023YE,Chart 2.3,Property,Accident Year - 2017,Settlement Year - 2022,456569000
2023YE,Chart 2.3,General liability,Accident Year - 2017,Settlement Year - 2023,1093624000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2017,Settlement Year - 2023,162752000
2023YE,Chart 2.3,Motor liability,Accident Year - 2017,Settlement Year - 2023,268398000
2023YE,Chart 2.3,Motor other,Accident Year - 2017,Settlement Year - 2023,31201000
2023YE,Chart 2.3,Property,Accident Year - 2017,Settlement Year - 2023,159481000
2023YE,Chart 2.3,General liability,Accident Year - 2018,Settlement Year - 2018,298763000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2018,Settlement Year - 2018,651297000
2023YE,Chart 2.3,Motor liability,Accident Year - 2018,Settlement Year - 2018,3513364000
2023YE,Chart 2.3,Motor other,Accident Year - 2018,Settlement Year - 2018,4237310000
2023YE,Chart 2.3,Property,Accident Year - 2018,Settlement Year - 2018,6686477000
2023YE,Chart 2.3,General liability,Accident Year - 2018,Settlement Year - 2019,1544091000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2018,Settlement Year - 2019,2328455000
2023YE,Chart 2.3,Motor liability,Accident Year - 2018,Settlement Year - 2019,3048039000
2023YE,Chart 2.3,Motor other,Accident Year - 2018,Settlement Year - 2019,467750000
2023YE,Chart 2.3,Property,Accident Year - 2018,Settlement Year - 2019,8278693000
2023YE,Chart 2.3,General liability,Accident Year - 2018,Settlement Year - 2020,2045266000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2018,Settlement Year - 2020,1219142000
2023YE,Chart 2.3,Motor liability,Accident Year - 2018,Settlement Year - 2020,1186309000
2023YE,Chart 2.3,Motor other,Accident Year - 2018,Settlement Year - 2020,23137000
2023YE,Chart 2.3,Property,Accident Year - 2018,Settlement Year - 2020,3111952000
2023YE,Chart 2.3,General liability,Accident Year - 2018,Settlement Year - 2021,1776340000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2018,Settlement Year - 2021,669027000
2023YE,Chart 2.3,Motor liability,Accident Year - 2018,Settlement Year - 2021,933309000
2023YE,Chart 2.3,Property,Accident Year - 2018,Settlement Year - 2021,1353341000
2023YE,Chart 2.3,General liability,Accident Year - 2018,Settlement Year - 2022,1771274000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2018,Settlement Year - 2022,358021000
2023YE,Chart 2.3,Motor liability,Accident Year - 2018,Settlement Year - 2022,825122000
2023YE,Chart 2.3,Motor other,Accident Year - 2018,Settlement Year - 2022,26704000
2023YE,Chart 2.3,Property,Accident Year - 2018,Settlement Year - 2022,580609000
2023YE,Chart 2.3,General liability,Accident Year - 2018,Settlement Year - 2023,1566639000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2018,Settlement Year - 2023,412558000
2023YE,Chart 2.3,Motor liability,Accident Year - 2018,Settlement Year - 2023,525422000
2023YE,Chart 2.3,Motor other,Accident Year - 2018,Settlement Year - 2023,27042000
2023YE,Chart 2.3,Property,Accident Year - 2018,Settlement Year - 2023,259389000
2023YE,Chart 2.3,General liability,Accident Year - 2019,Settlement Year - 2019,460751000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2019,Settlement Year - 2019,712686000
2023YE,Chart 2.3,Motor liability,Accident Year - 2019,Settlement Year - 2019,3910835000
2023YE,Chart 2.3,Motor other,Accident Year - 2019,Settlement Year - 2019,4334464000
2023YE,Chart 2.3,Property,Accident Year - 2019,Settlement Year - 2019,5220537000
2023YE,Chart 2.3,General liability,Accident Year - 2019,Settlement Year - 2020,1377967000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2019,Settlement Year - 2020,1628309000
2023YE,Chart 2.3,Motor liability,Accident Year - 2019,Settlement Year - 2020,2785361000
2023YE,Chart 2.3,Motor other,Accident Year - 2019,Settlement Year - 2020,497085000
2023YE,Chart 2.3,Property,Accident Year - 2019,Settlement Year - 2020,7026761000
2023YE,Chart 2.3,General liability,Accident Year - 2019,Settlement Year - 2021,1412891000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2019,Settlement Year - 2021,635628000
2023YE,Chart 2.3,Motor liability,Accident Year - 2019,Settlement Year - 2021,1373833000
2023YE,Chart 2.3,Property,Accident Year - 2019,Settlement Year - 2021,3199969000
2023YE,Chart 2.3,General liability,Accident Year - 2019,Settlement Year - 2022,1645791000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2019,Settlement Year - 2022,428608000
2023YE,Chart 2.3,Motor liability,Accident Year - 2019,Settlement Year - 2022,955031000
2023YE,Chart 2.3,Motor other,Accident Year - 2019,Settlement Year - 2022,-14229000
2023YE,Chart 2.3,Property,Accident Year - 2019,Settlement Year - 2022,1058615000
2023YE,Chart 2.3,General liability,Accident Year - 2019,Settlement Year - 2023,1480136000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2019,Settlement Year - 2023,408864000
2023YE,Chart 2.3,Motor liability,Accident Year - 2019,Settlement Year - 2023,808686000
2023YE,Chart 2.3,Motor other,Accident Year - 2019,Settlement Year - 2023,22066000
2023YE,Chart 2.3,Property,Accident Year - 2019,Settlement Year - 2023,610003000
2023YE,Chart 2.3,General liability,Accident Year - 2020,Settlement Year - 2020,350209000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2020,Settlement Year - 2020,519239000
2023YE,Chart 2.3,Motor liability,Accident Year - 2020,Settlement Year - 2020,2425719000
2023YE,Chart 2.3,Motor other,Accident Year - 2020,Settlement Year - 2020,3375366000
2023YE,Chart 2.3,Property,Accident Year - 2020,Settlement Year - 2020,5759984000
2023YE,Chart 2.3,General liability,Accident Year - 2020,Settlement Year - 2021,1191080000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2020,Settlement Year - 2021,975206000
2023YE,Chart 2.3,Motor liability,Accident Year - 2020,Settlement Year - 2021,2117234000
2023YE,Chart 2.3,Property,Accident Year - 2020,Settlement Year - 2021,8073693000
2023YE,Chart 2.3,General liability,Accident Year - 2020,Settlement Year - 2022,1406439000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2020,Settlement Year - 2022,787529000
2023YE,Chart 2.3,Motor liability,Accident Year - 2020,Settlement Year - 2022,904003000
2023YE,Chart 2.3,Motor other,Accident Year - 2020,Settlement Year - 2022,17533000
2023YE,Chart 2.3,Property,Accident Year - 2020,Settlement Year - 2022,3205556000
2023YE,Chart 2.3,General liability,Accident Year - 2020,Settlement Year - 2023,1359800000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2020,Settlement Year - 2023,525043000
2023YE,Chart 2.3,Motor liability,Accident Year - 2020,Settlement Year - 2023,802170000
2023YE,Chart 2.3,Motor other,Accident Year - 2020,Settlement Year - 2023,4697000
2023YE,Chart 2.3,Property,Accident Year - 2020,Settlement Year - 2023,1259109000
2023YE,Chart 2.3,General liability,Accident Year - 2021,Settlement Year - 2021,394247000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2021,Settlement Year - 2021,558572000
2023YE,Chart 2.3,Motor liability,Accident Year - 2021,Settlement Year - 2021,2213931000
2023YE,Chart 2.3,Property,Accident Year - 2021,Settlement Year - 2021,5110824000
2023YE,Chart 2.3,General liability,Accident Year - 2021,Settlement Year - 2022,1588709000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2021,Settlement Year - 2022,1403581000
2023YE,Chart 2.3,Motor liability,Accident Year - 2021,Settlement Year - 2022,2032211000
2023YE,Chart 2.3,Motor other,Accident Year - 2021,Settlement Year - 2022,733724000
2023YE,Chart 2.3,Property,Accident Year - 2021,Settlement Year - 2022,7883409000
2023YE,Chart 2.3,General liability,Accident Year - 2021,Settlement Year - 2023,1860139000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2021,Settlement Year - 2023,1356839000
2023YE,Chart 2.3,Motor liability,Accident Year - 2021,Settlement Year - 2023,1094316000
2023YE,Chart 2.3,Motor other,Accident Year - 2021,Settlement Year - 2023,8998000
2023YE,Chart 2.3,Property,Accident Year - 2021,Settlement Year - 2023,3931445000
2023YE,Chart 2.3,General liability,Accident Year - 2022,Settlement Year - 2022,416856000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2022,Settlement Year - 2022,434523000
2023YE,Chart 2.3,Motor liability,Accident Year - 2022,Settlement Year - 2022,3161855000
2023YE,Chart 2.3,Motor other,Accident Year - 2022,Settlement Year - 2022,4512817000
2023YE,Chart 2.3,Property,Accident Year - 2022,Settlement Year - 2022,5752052000
2023YE,Chart 2.3,General liability,Accident Year - 2022,Settlement Year - 2023,1323750000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2022,Settlement Year - 2023,1577809000
2023YE,Chart 2.3,Motor liability,Accident Year - 2022,Settlement Year - 2023,3207471000
2023YE,Chart 2.3,Motor other,Accident Year - 2022,Settlement Year - 2023,937956000
2023YE,Chart 2.3,Property,Accident Year - 2022,Settlement Year - 2023,8991096000
2023YE,Chart 2.3,General liability,Accident Year - 2023,Settlement Year - 2023,462791000
2023YE,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2023,Settlement Year - 2023,410236000
2023YE,Chart 2.3,Motor liability,Accident Year - 2023,Settlement Year - 2023,3747857000
2023YE,Chart 2.3,Motor other,Accident Year - 2023,Settlement Year - 2023,4641017000
2023YE,Chart 2.3,Property,Accident Year - 2023,Settlement Year - 2023,4942274000
2023YE,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2013,12350547000
2023YE,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2014,13012374000
2023YE,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2015,6068521000
2023YE,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2016,3699491000
2023YE,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2017,2347270000
2023YE,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2018,1735424000
2023YE,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2019,1412477000
2023YE,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2020,662309000
2023YE,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2021,554052000
2023YE,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2022,341748000
2023YE,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2023,287859000
2023YE,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2014,12396546000
2023YE,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2015,12255440000
2023YE,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2016,6786427000
2023YE,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2017,3872606000
2023YE,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2018,2678207000
2023YE,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2019,2847999000
2023YE,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2020,1202388000
2023YE,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2021,645851000
2023YE,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2022,436455000
2023YE,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2023,433090000
2023YE,Chart 2.3,Total,Accident Year - 2015,Settlement Year - 2015,11927767000
2023YE,Chart 2.3,Total,Accident Year - 2015,Settlement Year - 2016,13441508000
2023YE,Chart 2.3,Total,Accident Year - 2015,Settlement Year - 2017,7192882000
2023YE,Chart 2.3,Total,Accident Year - 2015,Settlement Year - 2018,4005663000
2023YE,Chart 2.3,Total,Accident Year - 2015,Settlement Year - 2019,2884086000
2023YE,Chart 2.3,Total,Accident Year - 2015,Settlement Year - 2020,2140334000
2023YE,Chart 2.3,Total,Accident Year - 2015,Settlement Year - 2021,1307345000
2023YE,Chart 2.3,Total,Accident Year - 2015,Settlement Year - 2022,765416000
2023YE,Chart 2.3,Total,Accident Year - 2015,Settlement Year - 2023,383698000
2023YE,Chart 2.3,Total,Accident Year - 2016,Settlement Year - 2016,14824618000
2023YE,Chart 2.3,Total,Accident Year - 2016,Settlement Year - 2017,14786709000
2023YE,Chart 2.3,Total,Accident Year - 2016,Settlement Year - 2018,8300140000
2023YE,Chart 2.3,Total,Accident Year - 2016,Settlement Year - 2019,4861926000
2023YE,Chart 2.3,Total,Accident Year - 2016,Settlement Year - 2020,3600575000
2023YE,Chart 2.3,Total,Accident Year - 2016,Settlement Year - 2021,1854597000
2023YE,Chart 2.3,Total,Accident Year - 2016,Settlement Year - 2022,1944242000
2023YE,Chart 2.3,Total,Accident Year - 2016,Settlement Year - 2023,1076905000
2023YE,Chart 2.3,Total,Accident Year - 2017,Settlement Year - 2017,14909359000
2023YE,Chart 2.3,Total,Accident Year - 2017,Settlement Year - 2018,14951049000
2023YE,Chart 2.3,Total,Accident Year - 2017,Settlement Year - 2019,8786852000
2023YE,Chart 2.3,Total,Accident Year - 2017,Settlement Year - 2020,4683858000
2023YE,Chart 2.3,Total,Accident Year - 2017,Settlement Year - 2021,3209366000
2023YE,Chart 2.3,Total,Accident Year - 2017,Settlement Year - 2022,2517930000
2023YE,Chart 2.3,Total,Accident Year - 2017,Settlement Year - 2023,1715456000
2023YE,Chart 2.3,Total,Accident Year - 2018,Settlement Year - 2018,15387210000
2023YE,Chart 2.3,Total,Accident Year - 2018,Settlement Year - 2019,15667029000
2023YE,Chart 2.3,Total,Accident Year - 2018,Settlement Year - 2020,7585806000
2023YE,Chart 2.3,Total,Accident Year - 2018,Settlement Year - 2021,4732017000
2023YE,Chart 2.3,Total,Accident Year - 2018,Settlement Year - 2022,3561729000
2023YE,Chart 2.3,Total,Accident Year - 2018,Settlement Year - 2023,2791050000
2023YE,Chart 2.3,Total,Accident Year - 2019,Settlement Year - 2019,14639273000
2023YE,Chart 2.3,Total,Accident Year - 2019,Settlement Year - 2020,13315483000
2023YE,Chart 2.3,Total,Accident Year - 2019,Settlement Year - 2021,6622322000
2023YE,Chart 2.3,Total,Accident Year - 2019,Settlement Year - 2022,4073816000
2023YE,Chart 2.3,Total,Accident Year - 2019,Settlement Year - 2023,3329756000
2023YE,Chart 2.3,Total,Accident Year - 2020,Settlement Year - 2020,12430517000
2023YE,Chart 2.3,Total,Accident Year - 2020,Settlement Year - 2021,12357213000
2023YE,Chart 2.3,Total,Accident Year - 2020,Settlement Year - 2022,6321059000
2023YE,Chart 2.3,Total,Accident Year - 2020,Settlement Year - 2023,3950818000
2023YE,Chart 2.3,Total,Accident Year - 2021,Settlement Year - 2021,8277574000
2023YE,Chart 2.3,Total,Accident Year - 2021,Settlement Year - 2022,13641635000
2023YE,Chart 2.3,Total,Accident Year - 2021,Settlement Year - 2023,8251738000
2023YE,Chart 2.3,Total,Accident Year - 2022,Settlement Year - 2022,14278104000
2023YE,Chart 2.3,Total,Accident Year - 2022,Settlement Year - 2023,16038083000
2023YE,Chart 2.3,Total,Accident Year - 2023,Settlement Year - 2023,14204174000
2018YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Annuities,3.05445E+11
2018YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Corporate pensions,608717000
2018YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Individual Pensions,1420329000
2018YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Protection,7703377000
2018YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Savings,4758584000
2018YE,Chart 3.1,Written premiums,Other,Annuities,31231343000
2018YE,Chart 3.1,Written premiums,Other,Corporate pensions,15575000
2018YE,Chart 3.1,Written premiums,Other,Individual Pensions,561000
2018YE,Chart 3.1,Written premiums,Other,Protection,7783988000
2018YE,Chart 3.1,Written premiums,Other,Savings,709166000
2018YE,Chart 3.1,Claims paid,Other,Annuities,21210290000
2018YE,Chart 3.1,Claims paid,Other,Corporate pensions,72500000
2018YE,Chart 3.1,Claims paid,Other,Individual Pensions,65350000
2018YE,Chart 3.1,Claims paid,Other,Protection,4825168000
2018YE,Chart 3.1,Claims paid,Other,Savings,509339000
2018YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Annuities,255835000
2018YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Corporate pensions,4.46547E+11
2018YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Individual Pensions,5.23471E+11
2018YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Protection,333135000
2018YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Savings,99361618000
2018YE,Chart 3.1,Written premiums,Unit linked,Annuities,0
2018YE,Chart 3.1,Written premiums,Unit linked,Corporate pensions,91614536000
2018YE,Chart 3.1,Written premiums,Unit linked,Individual Pensions,64512826000
2018YE,Chart 3.1,Written premiums,Unit linked,Protection,134701000
2018YE,Chart 3.1,Written premiums,Unit linked,Savings,5018408000
2018YE,Chart 3.1,Claims paid,Unit linked,Annuities,11049000
2018YE,Chart 3.1,Claims paid,Unit linked,Corporate pensions,1.51201E+11
2018YE,Chart 3.1,Claims paid,Unit linked,Individual Pensions,62408635000
2018YE,Chart 3.1,Claims paid,Unit linked,Protection,153573000
2018YE,Chart 3.1,Claims paid,Unit linked,Savings,10562493000
2018YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Annuities,24064472000
2018YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Corporate pensions,5618524000
2018YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Individual Pensions,1.40938E+11
2018YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Protection,371463000
2018YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Savings,79034592000
2018YE,Chart 3.1,Written premiums,With profits,Annuities,4219000
2018YE,Chart 3.1,Written premiums,With profits,Corporate pensions,623541000
2018YE,Chart 3.1,Written premiums,With profits,Individual Pensions,8206111000
2018YE,Chart 3.1,Written premiums,With profits,Protection,45830000
2018YE,Chart 3.1,Written premiums,With profits,Savings,5666398000
2018YE,Chart 3.1,Claims paid,With profits,Annuities,1744340000
2018YE,Chart 3.1,Claims paid,With profits,Corporate pensions,177886000
2018YE,Chart 3.1,Claims paid,With profits,Individual Pensions,12134056000
2018YE,Chart 3.1,Claims paid,With profits,Protection,27862000
2018YE,Chart 3.1,Claims paid,With profits,Savings,8872103000
2019YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Annuities,3.50126E+11
2019YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Corporate pensions,592030000
2019YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Individual Pensions,740949000
2019YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Protection,8809854000
2019YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Savings,5225713000
2019YE,Chart 3.1,Written premiums,Other,Annuities,50993236000
2019YE,Chart 3.1,Written premiums,Other,Corporate pensions,7076000
2019YE,Chart 3.1,Written premiums,Other,Individual Pensions,530000
2019YE,Chart 3.1,Written premiums,Other,Protection,7822567000
2019YE,Chart 3.1,Written premiums,Other,Savings,702949000
2019YE,Chart 3.1,Claims paid,Other,Annuities,22685909000
2019YE,Chart 3.1,Claims paid,Other,Corporate pensions,65114000
2019YE,Chart 3.1,Claims paid,Other,Individual Pensions,29654000
2019YE,Chart 3.1,Claims paid,Other,Protection,5190529000
2019YE,Chart 3.1,Claims paid,Other,Savings,568452000
2019YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Annuities,259762000
2019YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Corporate pensions,4.68146E+11
2019YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Individual Pensions,6.13953E+11
2019YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Protection,337486000
2019YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Savings,1.00846E+11
2019YE,Chart 3.1,Written premiums,Unit linked,Annuities,0
2019YE,Chart 3.1,Written premiums,Unit linked,Corporate pensions,60470664000
2019YE,Chart 3.1,Written premiums,Unit linked,Individual Pensions,63964522000
2019YE,Chart 3.1,Written premiums,Unit linked,Protection,153978000
2019YE,Chart 3.1,Written premiums,Unit linked,Savings,5000089000
2019YE,Chart 3.1,Claims paid,Unit linked,Annuities,10411000
2019YE,Chart 3.1,Claims paid,Unit linked,Corporate pensions,1.12575E+11
2019YE,Chart 3.1,Claims paid,Unit linked,Individual Pensions,51882711000
2019YE,Chart 3.1,Claims paid,Unit linked,Protection,132947000
2019YE,Chart 3.1,Claims paid,Unit linked,Savings,9153605000
2019YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Annuities,23480428000
2019YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Corporate pensions,6658510000
2019YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Individual Pensions,1.41797E+11
2019YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Protection,278828000
2019YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Savings,75764509000
2019YE,Chart 3.1,Written premiums,With profits,Annuities,-49268000
2019YE,Chart 3.1,Written premiums,With profits,Corporate pensions,509384000
2019YE,Chart 3.1,Written premiums,With profits,Individual Pensions,5994024000
2019YE,Chart 3.1,Written premiums,With profits,Protection,45311000
2019YE,Chart 3.1,Written premiums,With profits,Savings,4739710000
2019YE,Chart 3.1,Claims paid,With profits,Annuities,1518510000
2019YE,Chart 3.1,Claims paid,With profits,Corporate pensions,282078000
2019YE,Chart 3.1,Claims paid,With profits,Individual Pensions,11914076000
2019YE,Chart 3.1,Claims paid,With profits,Protection,22177000
2019YE,Chart 3.1,Claims paid,With profits,Savings,7968103000
2020YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Annuities,3.85065E+11
2020YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Corporate pensions,220129000
2020YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Individual Pensions,1014124000
2020YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Protection,11351013000
2020YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Savings,6443353000
2020YE,Chart 3.1,Written premiums,Other,Annuities,37851018000
2020YE,Chart 3.1,Written premiums,Other,Corporate pensions,3567000
2020YE,Chart 3.1,Written premiums,Other,Individual Pensions,4443000
2020YE,Chart 3.1,Written premiums,Other,Protection,8189895000
2020YE,Chart 3.1,Written premiums,Other,Savings,773671000
2020YE,Chart 3.1,Claims paid,Other,Annuities,23177376000
2020YE,Chart 3.1,Claims paid,Other,Corporate pensions,19717000
2020YE,Chart 3.1,Claims paid,Other,Individual Pensions,24696000
2020YE,Chart 3.1,Claims paid,Other,Protection,5307500000
2020YE,Chart 3.1,Claims paid,Other,Savings,511796000
2020YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Annuities,244750000
2020YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Corporate pensions,5.14632E+11
2020YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Individual Pensions,6.24821E+11
2020YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Protection,318620000
2020YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Savings,97518565000
2020YE,Chart 3.1,Written premiums,Unit linked,Annuities,-6682000
2020YE,Chart 3.1,Written premiums,Unit linked,Corporate pensions,63918850000
2020YE,Chart 3.1,Written premiums,Unit linked,Individual Pensions,54725755000
2020YE,Chart 3.1,Written premiums,Unit linked,Protection,170886000
2020YE,Chart 3.1,Written premiums,Unit linked,Savings,5738364000
2020YE,Chart 3.1,Claims paid,Unit linked,Annuities,6050000
2020YE,Chart 3.1,Claims paid,Unit linked,Corporate pensions,88213040000
2020YE,Chart 3.1,Claims paid,Unit linked,Individual Pensions,44396925000
2020YE,Chart 3.1,Claims paid,Unit linked,Protection,128994000
2020YE,Chart 3.1,Claims paid,Unit linked,Savings,8299001000
2020YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Annuities,22327852000
2020YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Corporate pensions,6502706000
2020YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Individual Pensions,1.39052E+11
2020YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Protection,315985000
2020YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Savings,73927538000
2020YE,Chart 3.1,Written premiums,With profits,Annuities,-315016000
2020YE,Chart 3.1,Written premiums,With profits,Corporate pensions,279784000
2020YE,Chart 3.1,Written premiums,With profits,Individual Pensions,3510997000
2020YE,Chart 3.1,Written premiums,With profits,Protection,43146000
2020YE,Chart 3.1,Written premiums,With profits,Savings,2484507000
2020YE,Chart 3.1,Claims paid,With profits,Annuities,1362192000
2020YE,Chart 3.1,Claims paid,With profits,Corporate pensions,469051000
2020YE,Chart 3.1,Claims paid,With profits,Individual Pensions,10389822000
2020YE,Chart 3.1,Claims paid,With profits,Protection,24140000
2020YE,Chart 3.1,Claims paid,With profits,Savings,6962762000
2021YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Annuities,3.83553E+11
